7.252,-1.657,-0.209,20.088,7.24,0.298,-0.624,18.537
7.255,-1.796,-0.18,20.227,7.154,0.362,-0.591,18.595
7.029,-1.952,-0.09,20.044,7.262,0.299,-0.652,18.553
7.058,-1.976,-0.178,20.136,7.112,0.237,-0.699,18.536
7.083,-1.878,-0.054,20.094,7.111,0.278,-0.689,18.572
7.239,-1.812,0.008,20.148,7.25,0.439,-0.563,18.611
7.059,-2.062,0.01,20.189,7.299,0.421,-0.479,18.578
6.882,-2.073,0.071,20.237,7.188,0.458,-0.607,18.566
7.063,-2.105,0.049,20.218,7.231,0.318,-0.73,18.585
6.841,-2.088,0.063,20.181,7.241,0.129,-0.836,18.618
6.685,-2.077,-0.164,20.254,7.208,-0.013,-0.847,18.563
6.471,-2.116,-0.016,20.432,7.151,-0.047,-0.782,18.63
6.485,-1.924,0.094,20.232,7.217,0.033,-0.765,18.597
6.171,-1.583,-0.105,20.48,7.178,-0.14,-0.711,18.592
6.749,-1.451,-0.475,21.022,7.215,-0.176,-0.6,18.612
6.593,-1.524,-0.648,20.909,7.133,-0.2,-0.645,18.548
6.471,-1.612,-0.558,20.899,7.126,-0.075,-0.651,18.604
6.143,-1.793,-0.642,20.921,6.974,-0.182,-0.784,18.607
6.264,-1.586,-0.398,21.114,6.878,-0.169,-1.013,18.621
6.515,-1.687,-0.488,20.762,7.179,-0.152,-1.067,18.618
6.38,-1.746,-0.259,20.511,7.171,0.2,-1.076,18.614
6.54,-1.915,-0.062,20.358,7.215,-0.168,-1.011,18.63
6.483,-2.142,0.149,20.28,7.168,-0.115,-0.781,18.621
6.27,-2.121,0.173,20.295,7.086,-0.201,-0.798,18.597
6.444,-1.979,0.147,20.466,7.103,-0.244,-0.77,18.631
6.552,-2.147,0.254,20.336,6.983,-0.183,-0.784,18.611
6.45,-2.125,0.086,20.333,7.188,-0.176,-0.841,18.652
6.593,-2.116,0.179,20.314,7.175,-0.205,-0.727,18.621
6.168,-2.216,0.055,20.323,7.153,-0.199,-0.791,18.612
6.271,-2.213,0.026,20.417,7.075,-0.168,-0.687,18.606
6.099,-2.182,-0.033,20.646,7.021,-0.173,-0.594,18.626
6.266,-2.337,-0.105,20.682,7.12,-0.306,-0.523,18.658
6.242,-1.827,-0.104,20.856,7.035,-0.221,-0.363,18.638
6.396,-1.699,-0.015,20.9,7.115,-0.182,-0.341,18.621
6.269,-1.839,0.116,20.767,7.138,-0.161,-0.285,18.606
6.217,-1.879,0.049,21.354,7.083,-0.165,-0.327,18.599
6.538,-1.71,0.07,21.332,7.015,-0.354,-0.293,18.583
6.158,-1.387,-0.062,21.496,7.069,-0.245,-0.346,18.595
6.327,-1.972,-0.123,21.731,7.224,-0.261,-0.336,18.578
5.976,-2.069,-0.08,21.633,7.178,-0.421,-0.261,18.623
6.052,-1.833,0.019,21.902,7.287,-0.247,-0.227,18.612
6.404,-1.967,0.06,21.758,7.298,-0.081,-0.306,18.577
5.896,-1.883,0.107,21.825,7.107,-0.187,-0.369,18.628
5.978,-2.131,0.06,21.846,7.136,-0.244,-0.332,18.623
5.811,-2.209,0.369,21.899,7.294,-0.388,-0.265,18.589
5.772,-2.151,0.194,21.998,7.094,-0.255,-0.177,18.583
5.917,-2.284,0.012,21.981,6.981,-0.525,-0.2,18.623
6.967,-1.98,-0.064,21.7,7.019,-0.301,-0.197,18.623
5.802,-2.348,-0.213,21.805,7.121,-0.134,-0.284,18.623
5.854,-2.266,0.267,22.296,7.167,-0.131,-0.318,18.635
5.703,-2.737,0.781,22.051,7.132,0.014,-0.315,18.631
5.771,-2.468,0.782,21.767,7.082,0.003,-0.237,18.619
6.049,-2.192,0.706,22.046,7.304,-0.014,-0.141,18.595
5.618,-2.268,0.391,21.698,7.085,-0.117,-0.092,18.602
5.943,-2.246,0.24,20.422,7.063,-0.116,-0.005,18.624
5.794,-2.166,0.158,20.993,7.135,0.032,-0.028,18.587
5.63,-2.184,0.307,21.488,7.474,-0.058,-0.07,18.628
5.805,-1.991,0.708,22.065,7.35,-0.054,-0.078,18.669
5.623,-1.994,0.714,22.221,7.286,-0.19,-0.334,18.604
5.274,-1.89,0.613,21.823,7.496,-0.247,-0.248,18.539
5.32,-2.02,0.89,22.547,7.488,-0.133,-0.112,18.635
5.327,-1.825,0.967,22.76,7.592,-0.321,-0.124,18.575
5.848,-2.118,0.592,22.394,7.515,-0.442,-0.155,18.606
5.907,-1.56,0.71,21.87,7.36,-0.376,-0.148,18.599
5.949,-1.713,0.609,21.688,7.355,-0.306,-0.041,18.628
5.842,-1.479,0.549,22.317,7.17,-0.403,-0.016,18.645
5.824,-2.285,0.139,22.818,7.17,-0.284,0.051,18.677
5.787,-1.862,0.314,22.331,7.108,-0.249,0.079,18.662
5.55,-2.026,0.489,22.717,7.108,-0.208,0.008,18.648
5.075,-2.234,0.56,23.046,7.156,-0.403,-0.052,18.657
5.036,-1.865,0.563,23.481,7.384,-0.268,-0.068,18.64
4.918,-1.787,0.685,22.653,7.404,-0.292,0.002,18.676
5.511,-2.143,0.455,22.744,7.313,-0.26,-0.11,18.652
5.759,-2.068,0.573,22.763,7.21,-0.339,-0.044,18.645
6.035,-1.987,0.509,22.296,7.144,-0.423,-0.091,18.624
5.46,-1.819,0.614,22.638,7.192,-0.443,-0.021,18.623
5.059,-1.756,0.864,22.933,7.227,-0.423,-0.005,18.647
5.795,-2.233,0.85,23.101,7.325,-0.427,0.11,18.607
5.513,-2.283,0.675,23.587,7.399,-0.277,0.023,18.63
5.499,-2.249,0.732,23.495,7.49,-0.285,-0.079,18.628
5.44,-1.773,0.62,23.39,7.481,-0.251,-0.174,18.606
5.489,-2.379,0.391,22.904,7.476,-0.259,-0.039,18.597
6.032,-3.33,0.622,22.382,7.415,-0.177,-0.162,18.611
6.26,-3.315,0.538,19.539,7.464,-0.195,-0.242,18.595
6.14,-3.084,0.686,19.532,7.38,-0.157,-0.167,18.606
6.149,-2.741,0.692,19.892,7.322,-0.267,-0.219,18.597
6.263,-2.716,0.419,19.984,7.181,-0.248,-0.295,18.657
6.393,-2.727,0.31,20.753,7.165,-0.188,-0.247,18.595
6.603,-3.283,0.46,20.7,7.102,-0.213,-0.275,18.602
6.098,-2.27,0.71,21.721,7.102,-0.25,-0.289,18.601
5.602,-1.97,0.49,22.149,7.232,-0.578,-0.314,18.58
6.213,-2.467,0.733,22.319,7.429,-0.752,-0.368,18.537
6.071,-2.491,0.782,21.851,7.336,-0.47,-0.258,18.524
5.66,-2.069,0.977,21.277,7.341,-0.448,-0.266,18.577
6.363,-2.381,0.546,21.465,7.383,-0.282,-0.302,18.585
6.629,-2.057,0.806,22.456,7.457,-0.316,-0.225,18.534
6.336,-2.183,0.85,20.271,7.478,-0.523,-0.319,18.568
6.212,-2.353,0.782,19.82,7.361,-0.465,-0.246,18.582
6.579,-2.454,1.056,20.305,7.362,-0.347,-0.214,18.565
6.293,-2.384,1.234,20.42,7.396,-0.232,-0.288,18.57
6.348,-2.383,0.341,20.983,7.388,-0.382,-0.28,18.568
6.401,-2.229,0.605,20.729,7.406,-0.239,-0.246,18.597
6.301,-2.577,0.709,20.227,7.133,-0.244,-0.33,18.59
6.265,-2.575,0.236,21.147,7.181,-0.455,-0.447,18.561
6.822,-2.271,0.159,21.527,7.066,-0.424,-0.522,18.556
6.684,-1.989,-0.146,21.792,7.152,-0.541,-0.545,18.592
6.645,-1.884,0.412,23.175,7.025,-0.509,-0.55,18.582
6.708,-1.852,0.451,22.432,7.094,-0.429,-0.59,18.597
6.002,-2.222,0.127,21.065,7.081,-0.529,-0.513,18.546
5.942,-2.415,0.782,21.409,7.057,-0.468,-0.493,18.612
5.749,-2.135,0.726,21.169,7.107,-0.385,-0.439,18.602
5.101,-2.186,0.182,21.164,7.154,-0.361,-0.376,18.592
6.084,-2.5,0.239,21.013,7.2,-0.202,-0.332,18.575
6.325,-2.476,0.402,21.118,7.094,-0.225,-0.359,18.556
6.139,-2.116,0.217,21.419,7.259,-0.247,-0.391,18.565
5.697,-1.968,0.146,21.323,7.148,-0.219,-0.392,18.594
5.971,-1.897,0.012,21.707,7.069,-0.14,-0.314,18.589
6.113,-1.743,0.204,22.322,7.023,-0.06,-0.395,18.575
6.136,-1.856,0.35,22.513,7.052,-0.123,-0.389,18.618
5.945,-1.839,0.414,22.461,6.97,-0.147,-0.41,18.597
6.016,-1.448,0.112,21.863,6.909,-0.125,-0.364,18.636
5.971,-1.704,0.216,21.625,6.926,-0.221,-0.526,18.566
5.835,-1.743,0.24,21.986,6.863,-0.232,-0.575,18.611
5.843,-1.81,0.419,20.815,6.81,-0.25,-0.552,18.602
5.907,-2.266,0.145,19.588,6.914,-0.15,-0.516,18.623
6.053,-2.32,0.303,19.661,6.786,-0.125,-0.541,18.578
5.622,-2.213,0.318,20.476,6.796,-0.086,-0.516,18.612
5.974,-2.189,0.33,20.3,6.736,-0.066,-0.546,18.657
5.842,-2.21,0.372,20.668,6.666,-0.144,-0.57,18.631
5.891,-2.083,0.498,21.258,6.655,-0.232,-0.501,18.66
6.221,-1.89,0.28,21.643,6.729,-0.406,-0.419,18.662
6.398,-2.033,0.345,20.911,6.651,-0.242,-0.506,18.658
6.525,-2.511,0.6,20.719,6.92,-0.276,-0.332,18.648
6.285,-2.62,0.44,20.341,7.165,-0.196,-0.263,18.691
6.189,-2.5,0.017,21.4,6.921,-0.024,-0.228,18.647
5.831,-1.904,0.44,21.229,6.793,-0.105,-0.196,18.657
6.095,-2.005,-0.231,21.378,6.646,0.055,-0.151,18.686
5.76,-1.345,0.039,21.489,6.64,-0.014,-0.161,18.703
5.533,-1.771,0.072,21.635,6.715,0.033,-0.15,18.676
6.473,-1.126,0.411,22.039,6.553,0.213,-0.184,18.676
5.734,-1.428,0.081,22.096,6.544,0.132,-0.19,18.669
5.903,-1.462,-0.044,21.589,6.813,0.227,-0.246,18.658
6.41,-1.72,0.315,22.026,6.924,0.009,-0.085,18.674
6.198,-1.865,0.145,20.283,6.979,0.078,-0.083,18.628
6.061,-1.927,0.138,20.123,6.646,-0.026,-0.025,18.689
6.09,-2.046,0.046,19.689,6.807,0.269,-0.131,18.628
6.012,-2.211,0.099,19.574,6.808,0.073,-0.169,18.647
5.935,-2.334,0.082,19.569,6.861,0.107,-0.108,18.684
6.138,-2.329,0.058,19.651,6.678,0.14,-0.14,18.647
6.342,-2.261,0.039,19.627,6.603,0.129,-0.316,18.696
6.354,-2.189,0.167,19.69,6.752,-0.045,-0.224,18.653
6.438,-2.133,0.053,19.583,6.762,-0.089,-0.137,18.669
6.066,-2.215,0.035,19.54,6.844,0.013,0.023,18.648
6.129,-2.547,0.016,19.641,7.109,-0.23,-0.035,18.674
6.054,-2.358,-0.102,19.566,6.937,-0.393,-0.128,18.677
6.129,-2.415,0.051,19.607,6.912,-0.149,-0.006,18.648
5.912,-2.175,0.116,19.685,6.953,0.096,-0.068,18.612
6.076,-2.467,0.25,19.89,6.966,0.052,-0.067,18.636
5.949,-2.526,0.159,19.673,7.233,-0.246,-0.065,18.604
6.235,-2.586,0.422,20.148,7.361,-0.163,-0.151,18.686
6.493,-2.546,0.355,20.006,7.239,0.01,-0.191,18.585
6.645,-2.629,0.445,21.012,7.253,-0.241,-0.249,18.623
6.722,-3.111,0.734,20.594,7.322,-0.199,-0.191,18.621
6.721,-2.546,0.448,19.962,7.367,-0.154,-0.145,18.674
6.839,-2.538,0.198,19.44,7.341,-0.163,-0.15,18.645
6.901,-2.382,0.594,19.547,7.245,-0.218,-0.198,18.587
6.959,-2.462,0.186,19.354,7.331,-0.118,-0.257,18.607
6.868,-2.56,0.025,19.071,7.239,-0.158,-0.218,18.609
7.067,-2.469,-0.022,19.243,7.263,-0.169,-0.298,18.621
6.947,-2.344,0.103,19.655,7.313,-0.237,-0.191,18.631
7.07,-2.015,0.057,19.786,7.272,-0.232,-0.25,18.609
7.059,-2.059,-0.078,19.795,7.268,-0.248,-0.172,18.623
7.037,-2.289,-0.186,19.436,7.052,-0.249,-0.3,18.687
7.012,-1.924,0.293,19.704,7.117,-0.381,-0.516,18.715
7.168,-2.209,-0.197,19.095,6.97,-0.282,-0.524,18.759
7.148,-2.418,-0.208,19.027,6.873,-0.467,-0.537,18.664
7.209,-2.383,-0.16,19.03,6.907,-0.426,-0.467,18.664
7.193,-2.506,-0.124,19.068,6.951,-0.429,-0.458,18.693
7.222,-2.531,-0.146,19.044,6.835,-0.485,-0.437,18.676
7.242,-2.526,-0.096,19.069,6.869,-0.615,-0.408,18.696
6.975,-2.594,-0.202,19.122,6.8,-0.386,-0.409,18.747
7.054,-2.111,-0.118,20.085,6.846,-0.39,-0.349,18.694
7.203,-2.435,-0.058,20.507,6.723,-0.273,-0.374,18.728
7.061,-2.428,-0.108,20.406,6.781,-0.259,-0.421,18.757
7.404,-1.962,0.046,20.743,6.829,-0.18,-0.34,18.742
7.071,-1.71,0.016,20.671,6.873,-0.27,-0.352,18.757
6.587,-2.026,-0.285,20.552,6.787,-0.257,-0.377,18.711
6.907,-2.301,0,19.337,6.803,-0.461,-0.426,18.739
6.777,-2.395,0.16,19.588,6.826,-0.427,-0.35,18.693
6.809,-2.607,0.088,19.139,6.834,-0.487,-0.294,18.706
6.791,-2.587,-0.018,19.202,6.702,-0.419,-0.212,18.735
6.744,-2.591,-0.02,19.049,6.664,-0.545,-0.313,18.682
6.648,-2.57,-0.063,18.969,6.774,-0.487,-0.23,18.722
6.668,-2.505,-0.04,19.051,6.872,-0.748,-0.071,18.718
6.459,-2.519,-0.104,19.01,6.813,-0.465,-0.075,18.686
6.501,-2.473,-0.155,19.158,7.017,-0.412,-0.05,18.602
