	u	v	w	T	co2	h2o
2011-08-16 13:30:00.1	1.33575	1.409	0.09500001	20.714508	2.184387	8.229366
2011-08-16 13:30:00.2	1.4005	1.11	0.04625	20.752075	2.995972	8.106884
2011-08-16 13:30:00.3	1.1815	0.44975	0.20825	20.620392	2.632629	8.142003
2011-08-16 13:30:00.4	1.7115	1.316	0.07125001	20.699127	4.121765	7.947445
2011-08-16 13:30:00.5	2.3295	1.189	0.0015	20.514435	3.952454	7.95036
2011-08-16 13:30:00.6	2.08825	1.514	0.315	20.507568	3.950562	7.943149
2011-08-16 13:30:00.7	2.5575	0.48575	0.16125	20.434082	5.881714	7.696748
2011-08-16 13:30:00.8	2.9	0.9357501	0.20875	19.672119	10.23987	7.189158
2011-08-16 13:30:00.9	2.55925	1.722	-0.16225	20.136688	7.41217	7.508829
2011-08-16 13:30:01	2.87575	1.936	0.08925001	20.292206	5.859558	7.699759
2011-08-16 13:30:01.1	2.248	2.007	0.37	20.480194	5.462708	7.75955
2011-08-16 13:30:01.2	1.35625	1.62675	0.4525	20.529816	5.268372	7.803061
2011-08-16 13:30:01.3	1.44275	2.52725	0.6495	20.622131	5.1521	7.831371
2011-08-16 13:30:01.4	1.202	2.25325	0.3955	20.548614	4.223144	7.939197
2011-08-16 13:30:01.5	1.92175	2.5115	0.25475	20.382812	3.897461	7.967699
2011-08-16 13:30:01.6	2.29975	1.812	0.4325	20.328094	8.278076	7.479984
2011-08-16 13:30:01.7	1.91775	1.6145	0.462	20.377624	5.60083	7.736717
2011-08-16 13:30:01.8	1.2965	1.938	0.8715	20.65976	7.760681	7.509846
2011-08-16 13:30:01.9	1.843	1.76675	0.1735	19.889008	7.19574	7.569735
2011-08-16 13:30:02	1.35875	1.783	-0.078	19.682373	7.880188	7.489922
2011-08-16 13:30:02.1	2.26375	2.75275	-0.50425	20.563995	5.909058	7.692326
2011-08-16 13:30:02.2	1.991	2.71175	0.3565	20.333191	4.16742	7.928829
2011-08-16 13:30:02.3	2.1505	2.08125	0.12875	20.560547	5.690246	7.753102
2011-08-16 13:30:02.4	2.085	2.4775	0.37225	20.391296	8.6203	7.43277
2011-08-16 13:30:02.5	1.3955	1.8245	0.68825	20.70935	3.337036	8.065891
2011-08-16 13:30:02.6	1.598	1.63475	0.7327501	20.895782	2.34314	8.142814
2011-08-16 13:30:02.7	1.53625	1.53075	0.9945001	20.353729	5.914124	7.72936
2011-08-16 13:30:02.8	1.57025	1.335	0.8882501	20.073486	6.585571	7.660255
2011-08-16 13:30:02.9	2.49575	0.7075001	0.09075	20.411865	6.258911	7.708681
2011-08-16 13:30:03	2.0585	0.7977501	-0.721	20.254608	4.471069	7.922431
2011-08-16 13:30:03.1	1.66475	1.09725	-0.0185	20.569122	4.503235	7.908334
2011-08-16 13:30:03.2	1.6315	0.425	0.69225	20.552032	3.453308	8.01924
2011-08-16 13:30:03.3	1.33775	0.145	0.35325	20.700775	4.541992	7.901053
2011-08-16 13:30:03.4	1.12875	0.31125	0.7615001	20.43747	5.530945	7.759089
2011-08-16 13:30:03.5	1.152	0.25725	1.16575	20.45285	5.274109	7.789845
2011-08-16 13:30:03.6	1.7115	0.43425	0.45775	20.288757	4.484802	7.867529
2011-08-16 13:30:03.7	2.26875	0.104	0.27875	20.947113	6.102905	7.681042
2011-08-16 13:30:03.8	2.09375	-0.2825	0.519	21.061737	2.306335	8.131057
2011-08-16 13:30:03.9	2.31625	0.1865	0.6665	20.196503	7.41565	7.590917
2011-08-16 13:30:04	2.416	0.318	0.1545	19.433197	12.10242	7.05887
2011-08-16 13:30:04.1	2.9375	0.58175	0.5155	19.351257	12.08008	7.048357
2011-08-16 13:30:04.2	2.62075	0.40325	0.44275	19.422912	10.51483	7.208041
2011-08-16 13:30:04.3	2.7555	0.35	0.1875	19.847992	9.634155	7.334894
2011-08-16 13:30:04.4	2.5955	0.36575	0.0515	19.656769	9.314392	7.360017
2011-08-16 13:30:04.5	2.54925	0.65125	0.07075001	19.941925	9.564331	7.367702
2011-08-16 13:30:04.6	2.49525	0.9095001	0.00225	19.994873	7.99585	7.57606
2011-08-16 13:30:04.7	2.31325	0.72425	0.0245	19.791656	8.983765	7.392109
2011-08-16 13:30:04.8	2.274	0.62275	-0.03775	19.953888	8.919922	7.410407
2011-08-16 13:30:04.9	2.06425	0.9277501	0.02325	19.936798	9.48645	7.356741
2011-08-16 13:30:05	1.97075	1.5705	-0.0715	19.726776	10.15833	7.29917
2011-08-16 13:30:05.1	1.98125	1.1485	-0.248	19.791656	10.12946	7.30766
